"AGRUPACIÓN EDADES","DISTRITO","SECCIÓN","SEXO","HABITANTES"
"71 - 75","4","3","HOMBRE","26"
"76 - 80","4","3","HOMBRE","27"
"81 - 90","4","3","HOMBRE","34"
"91 - 95","4","3","HOMBRE","2"
"> 95","4","3","HOMBRE","1"
"00 - 05","4","3","MUJER","23"
"06 - 10","4","3","MUJER","21"
"11 - 15","4","3","MUJER","29"
"16 - 20","4","3","MUJER","20"
"21 - 25","4","3","MUJER","19"
"26 - 30","4","3","MUJER","34"
"31 - 35","4","3","MUJER","26"
"36 - 40","4","3","MUJER","28"
"41 - 45","4","3","MUJER","46"
"46 - 50","4","3","MUJER","42"
"51 - 55","4","3","MUJER","31"
"56 - 60","4","3","MUJER","37"
"61 - 65","4","3","MUJER","48"
"66 - 70","4","3","MUJER","34"
"71 - 75","4","3","MUJER","31"
"76 - 80","4","3","MUJER","40"
"81 - 90","4","3","MUJER","58"
"91 - 95","4","3","MUJER","6"
"> 95","4","3","MUJER","5"
"00 - 05","4","4","HOMBRE","31"
"06 - 10","4","4","HOMBRE","25"
"11 - 15","4","4","HOMBRE","28"
"16 - 20","4","4","HOMBRE","26"
"21 - 25","4","4","HOMBRE","28"
"26 - 30","4","4","HOMBRE","33"
"31 - 35","4","4","HOMBRE","35"
"36 - 40","4","4","HOMBRE","55"
"41 - 45","4","4","HOMBRE","48"
"46 - 50","4","4","HOMBRE","28"
"51 - 55","4","4","HOMBRE","41"
"56 - 60","4","4","HOMBRE","46"
"61 - 65","4","4","HOMBRE","37"
"66 - 70","4","4","HOMBRE","47"
"71 - 75","4","4","HOMBRE","45"
"76 - 80","4","4","HOMBRE","31"
"81 - 90","4","4","HOMBRE","22"
"91 - 95","4","4","HOMBRE","3"
"> 95","4","4","HOMBRE","0"
"00 - 05","4","4","MUJER","26"
"06 - 10","4","4","MUJER","20"
"11 - 15","4","4","MUJER","15"
"16 - 20","4","4","MUJER","20"
"21 - 25","4","4","MUJER","22"
"26 - 30","4","4","MUJER","30"
"31 - 35","4","4","MUJER","29"
"36 - 40","4","4","MUJER","51"
"41 - 45","4","4","MUJER","32"
"46 - 50","4","4","MUJER","35"
"51 - 55","4","4","MUJER","36"
"56 - 60","4","4","MUJER","46"
"61 - 65","4","4","MUJER","46"
"66 - 70","4","4","MUJER","46"
"71 - 75","4","4","MUJER","51"
"76 - 80","4","4","MUJER","40"
"81 - 90","4","4","MUJER","48"
"91 - 95","4","4","MUJER","7"
"> 95","4","4","MUJER","2"
"00 - 05","4","5","HOMBRE","15"
"06 - 10","4","5","HOMBRE","15"
"11 - 15","4","5","HOMBRE","18"
"16 - 20","4","5","HOMBRE","18"
"21 - 25","4","5","HOMBRE","10"
"26 - 30","4","5","HOMBRE","18"
"31 - 35","4","5","HOMBRE","12"
"36 - 40","4","5","HOMBRE","22"
"41 - 45","4","5","HOMBRE","29"
"46 - 50","4","5","HOMBRE","27"
"51 - 55","4","5","HOMBRE","24"
"56 - 60","4","5","HOMBRE","21"
"61 - 65","4","5","HOMBRE","15"
"66 - 70","4","5","HOMBRE","9"
"71 - 75","4","5","HOMBRE","33"
"76 - 80","4","5","HOMBRE","28"
"81 - 90","4","5","HOMBRE","23"
"91 - 95","4","5","HOMBRE","1"
"> 95","4","5","HOMBRE","0"
"00 - 05","4","5","MUJER","13"
"06 - 10","4","5","MUJER","14"
"11 - 15","4","5","MUJER","9"
"16 - 20","4","5","MUJER","17"
"21 - 25","4","5","MUJER","14"
"26 - 30","4","5","MUJER","11"
"31 - 35","4","5","MUJER","16"
"36 - 40","4","5","MUJER","19"
"41 - 45","4","5","MUJER","22"
"46 - 50","4","5","MUJER","25"
"51 - 55","4","5","MUJER","24"
"56 - 60","4","5","MUJER","16"
"61 - 65","4","5","MUJER","18"
"66 - 70","4","5","MUJER","30"
"71 - 75","4","5","MUJER","41"
"76 - 80","4","5","MUJER","26"
"81 - 90","4","5","MUJER","35"
"91 - 95","4","5","MUJER","3"
"> 95","4","5","MUJER","2"
"00 - 05","4","6","HOMBRE","19"
"06 - 10","4","6","HOMBRE","23"
"11 - 15","4","6","HOMBRE","15"
"16 - 20","4","6","HOMBRE","20"
"21 - 25","4","6","HOMBRE","27"
"26 - 30","4","6","HOMBRE","34"
"31 - 35","4","6","HOMBRE","28"
"36 - 40","4","6","HOMBRE","37"
"41 - 45","4","6","HOMBRE","33"
"46 - 50","4","6","HOMBRE","47"
"51 - 55","4","6","HOMBRE","37"
"56 - 60","4","6","HOMBRE","32"
"61 - 65","4","6","HOMBRE","25"
"66 - 70","4","6","HOMBRE","21"
"71 - 75","4","6","HOMBRE","30"
"76 - 80","4","6","HOMBRE","21"
"81 - 90","4","6","HOMBRE","26"
"91 - 95","4","6","HOMBRE","7"
"> 95","4","6","HOMBRE","0"
"00 - 05","4","6","MUJER","21"
"06 - 10","4","6","MUJER","16"
"11 - 15","4","6","MUJER","23"
"16 - 20","4","6","MUJER","22"
"21 - 25","4","6","MUJER","29"
"26 - 30","4","6","MUJER","23"
"31 - 35","4","6","MUJER","26"
"36 - 40","4","6","MUJER","36"
"41 - 45","4","6","MUJER","35"
"46 - 50","4","6","MUJER","36"
"51 - 55","4","6","MUJER","35"
"56 - 60","4","6","MUJER","32"
"61 - 65","4","6","MUJER","29"
"66 - 70","4","6","MUJER","34"
"71 - 75","4","6","MUJER","41"
"76 - 80","4","6","MUJER","30"
"81 - 90","4","6","MUJER","47"
"91 - 95","4","6","MUJER","5"
"> 95","4","6","MUJER","5"
"00 - 05","4","7","HOMBRE","21"
"06 - 10","4","7","HOMBRE","30"
"11 - 15","4","7","HOMBRE","24"
"16 - 20","4","7","HOMBRE","22"
"21 - 25","4","7","HOMBRE","27"
"26 - 30","4","7","HOMBRE","26"
"31 - 35","4","7","HOMBRE","30"
"36 - 40","4","7","HOMBRE","42"
"41 - 45","4","7","HOMBRE","49"
"46 - 50","4","7","HOMBRE","40"
"51 - 55","4","7","HOMBRE","27"
"56 - 60","4","7","HOMBRE","30"
"61 - 65","4","7","HOMBRE","19"
"66 - 70","4","7","HOMBRE","23"
"71 - 75","4","7","HOMBRE","23"
"76 - 80","4","7","HOMBRE","18"
"81 - 90","4","7","HOMBRE","20"
"91 - 95","4","7","HOMBRE","5"
"> 95","4","7","HOMBRE","0"
"00 - 05","4","7","MUJER","19"
"06 - 10","4","7","MUJER","14"
"11 - 15","4","7","MUJER","21"
"16 - 20","4","7","MUJER","21"
"21 - 25","4","7","MUJER","18"
"26 - 30","4","7","MUJER","20"
"31 - 35","4","7","MUJER","30"
"36 - 40","4","7","MUJER","32"
"41 - 45","4","7","MUJER","30"
"46 - 50","4","7","MUJER","30"
"51 - 55","4","7","MUJER","28"
"56 - 60","4","7","MUJER","36"
"61 - 65","4","7","MUJER","24"
"66 - 70","4","7","MUJER","26"
"71 - 75","4","7","MUJER","30"
"76 - 80","4","7","MUJER","26"
"81 - 90","4","7","MUJER","36"
"91 - 95","4","7","MUJER","9"
"> 95","4","7","MUJER","3"
"00 - 05","4","8","HOMBRE","21"
"06 - 10","4","8","HOMBRE","34"
"11 - 15","4","8","HOMBRE","40"
"16 - 20","4","8","HOMBRE","28"
"21 - 25","4","8","HOMBRE","31"
"26 - 30","4","8","HOMBRE","30"
"31 - 35","4","8","HOMBRE","42"
"36 - 40","4","8","HOMBRE","43"
"41 - 45","4","8","HOMBRE","39"
"46 - 50","4","8","HOMBRE","36"
"51 - 55","4","8","HOMBRE","44"
"56 - 60","4","8","HOMBRE","50"
"61 - 65","4","8","HOMBRE","56"
"66 - 70","4","8","HOMBRE","57"
"71 - 75","4","8","HOMBRE","37"
"76 - 80","4","8","HOMBRE","38"
"81 - 90","4","8","HOMBRE","26"
"91 - 95","4","8","HOMBRE","2"
"> 95","4","8","HOMBRE","2"
"00 - 05","4","8","MUJER","26"
"06 - 10","4","8","MUJER","30"
"11 - 15","4","8","MUJER","27"
"16 - 20","4","8","MUJER","33"
"21 - 25","4","8","MUJER","38"
"26 - 30","4","8","MUJER","22"
"31 - 35","4","8","MUJER","25"
"36 - 40","4","8","MUJER","42"
"41 - 45","4","8","MUJER","43"
"46 - 50","4","8","MUJER","40"
"51 - 55","4","8","MUJER","40"
"56 - 60","4","8","MUJER","71"
"61 - 65","4","8","MUJER","65"
"66 - 70","4","8","MUJER","52"
"71 - 75","4","8","MUJER","31"
"76 - 80","4","8","MUJER","37"
"81 - 90","4","8","MUJER","48"
"91 - 95","4","8","MUJER","15"
"> 95","4","8","MUJER","5"
"00 - 05","5","1","HOMBRE","15"
"06 - 10","5","1","HOMBRE","15"
"11 - 15","5","1","HOMBRE","37"
"16 - 20","5","1","HOMBRE","53"
"21 - 25","5","1","HOMBRE","47"
"26 - 30","5","1","HOMBRE","31"
"31 - 35","5","1","HOMBRE","36"
"36 - 40","5","1","HOMBRE","25"
"41 - 45","5","1","HOMBRE","35"
"46 - 50","5","1","HOMBRE","54"
"51 - 55","5","1","HOMBRE","61"
"56 - 60","5","1","HOMBRE","50"
"61 - 65","5","1","HOMBRE","40"
"66 - 70","5","1","HOMBRE","26"
"71 - 75","5","1","HOMBRE","28"
"76 - 80","5","1","HOMBRE","26"
"81 - 90","5","1","HOMBRE","28"
"91 - 95","5","1","HOMBRE","5"
"> 95","5","1","HOMBRE","1"
"00 - 05","5","1","MUJER","10"
"06 - 10","5","1","MUJER","28"
"11 - 15","5","1","MUJER","46"
"16 - 20","5","1","MUJER","54"
"21 - 25","5","1","MUJER","40"
"26 - 30","5","1","MUJER","31"
"31 - 35","5","1","MUJER","23"
"36 - 40","5","1","MUJER","27"
"41 - 45","5","1","MUJER","37"
"46 - 50","5","1","MUJER","63"
"51 - 55","5","1","MUJER","61"
"56 - 60","5","1","MUJER","67"
"61 - 65","5","1","MUJER","36"
"66 - 70","5","1","MUJER","24"
"71 - 75","5","1","MUJER","38"
"76 - 80","5","1","MUJER","40"
"81 - 90","5","1","MUJER","45"
"91 - 95","5","1","MUJER","9"
"> 95","5","1","MUJER","5"
"00 - 05","5","2","HOMBRE","16"
"06 - 10","5","2","HOMBRE","20"
"11 - 15","5","2","HOMBRE","38"
"16 - 20","5","2","HOMBRE","29"
"21 - 25","5","2","HOMBRE","27"
"26 - 30","5","2","HOMBRE","44"
"31 - 35","5","2","HOMBRE","35"
"36 - 40","5","2","HOMBRE","42"
"41 - 45","5","2","HOMBRE","35"
"46 - 50","5","2","HOMBRE","46"
"51 - 55","5","2","HOMBRE","49"
"56 - 60","5","2","HOMBRE","52"
"61 - 65","5","2","HOMBRE","31"
"66 - 70","5","2","HOMBRE","28"
"71 - 75","5","2","HOMBRE","23"
"76 - 80","5","2","HOMBRE","17"
"81 - 90","5","2","HOMBRE","20"
"91 - 95","5","2","HOMBRE","1"
"> 95","5","2","HOMBRE","2"
"00 - 05","5","2","MUJER","17"
"06 - 10","5","2","MUJER","21"
"11 - 15","5","2","MUJER","24"
"16 - 20","5","2","MUJER","27"
"21 - 25","5","2","MUJER","37"
"26 - 30","5","2","MUJER","31"
"31 - 35","5","2","MUJER","34"
"36 - 40","5","2","MUJER","29"
"41 - 45","5","2","MUJER","30"
"46 - 50","5","2","MUJER","49"
"51 - 55","5","2","MUJER","44"
"56 - 60","5","2","MUJER","48"
"61 - 65","5","2","MUJER","35"
"66 - 70","5","2","MUJER","37"
"71 - 75","5","2","MUJER","26"
"76 - 80","5","2","MUJER","36"
"81 - 90","5","2","MUJER","44"
"91 - 95","5","2","MUJER","8"
"> 95","5","2","MUJER","4"
"00 - 05","5","3","HOMBRE","16"
"06 - 10","5","3","HOMBRE","31"
"11 - 15","5","3","HOMBRE","34"
"16 - 20","5","3","HOMBRE","59"
"21 - 25","5","3","HOMBRE","51"
"26 - 30","5","3","HOMBRE","41"
"31 - 35","5","3","HOMBRE","31"
"36 - 40","5","3","HOMBRE","34"
"41 - 45","5","3","HOMBRE","35"
"46 - 50","5","3","HOMBRE","73"
"51 - 55","5","3","HOMBRE","74"
"56 - 60","5","3","HOMBRE","60"
"61 - 65","5","3","HOMBRE","50"
"66 - 70","5","3","HOMBRE","30"
"71 - 75","5","3","HOMBRE","24"
"76 - 80","5","3","HOMBRE","19"
"81 - 90","5","3","HOMBRE","32"
"91 - 95","5","3","HOMBRE","3"
"> 95","5","3","HOMBRE","0"
"00 - 05","5","3","MUJER","23"
"06 - 10","5","3","MUJER","25"
"11 - 15","5","3","MUJER","49"
"16 - 20","5","3","MUJER","52"
"21 - 25","5","3","MUJER","36"
"26 - 30","5","3","MUJER","50"
"31 - 35","5","3","MUJER","26"
"36 - 40","5","3","MUJER","36"
"41 - 45","5","3","MUJER","52"
"46 - 50","5","3","MUJER","84"
"51 - 55","5","3","MUJER","75"
"56 - 60","5","3","MUJER","71"
"61 - 65","5","3","MUJER","57"
"66 - 70","5","3","MUJER","31"
"71 - 75","5","3","MUJER","24"
"76 - 80","5","3","MUJER","29"
"81 - 90","5","3","MUJER","67"
"91 - 95","5","3","MUJER","9"
"> 95","5","3","MUJER","4"
"00 - 05","5","4","HOMBRE","25"
"06 - 10","5","4","HOMBRE","26"
"11 - 15","5","4","HOMBRE","26"
"16 - 20","5","4","HOMBRE","24"
"21 - 25","5","4","HOMBRE","27"
"26 - 30","5","4","HOMBRE","34"
"31 - 35","5","4","HOMBRE","32"
"36 - 40","5","4","HOMBRE","31"
"41 - 45","5","4","HOMBRE","47"
"46 - 50","5","4","HOMBRE","51"
"51 - 55","5","4","HOMBRE","41"
"56 - 60","5","4","HOMBRE","48"
"61 - 65","5","4","HOMBRE","40"
"66 - 70","5","4","HOMBRE","31"
"71 - 75","5","4","HOMBRE","28"
"76 - 80","5","4","HOMBRE","18"
"81 - 90","5","4","HOMBRE","28"
"91 - 95","5","4","HOMBRE","4"
"> 95","5","4","HOMBRE","2"
"00 - 05","5","4","MUJER","22"
"06 - 10","5","4","MUJER","12"
"11 - 15","5","4","MUJER","25"
"16 - 20","5","4","MUJER","25"
"21 - 25","5","4","MUJER","23"
"26 - 30","5","4","MUJER","42"
"31 - 35","5","4","MUJER","29"
"36 - 40","5","4","MUJER","26"
"41 - 45","5","4","MUJER","50"
"46 - 50","5","4","MUJER","42"
"51 - 55","5","4","MUJER","32"
"56 - 60","5","4","MUJER","52"
"61 - 65","5","4","MUJER","49"
"66 - 70","5","4","MUJER","38"
"71 - 75","5","4","MUJER","33"
"76 - 80","5","4","MUJER","25"
"81 - 90","5","4","MUJER","47"
"91 - 95","5","4","MUJER","12"
"> 95","5","4","MUJER","4"
"00 - 05","5","5","HOMBRE","11"
"06 - 10","5","5","HOMBRE","18"
"11 - 15","5","5","HOMBRE","37"
"16 - 20","5","5","HOMBRE","31"
"21 - 25","5","5","HOMBRE","35"
"26 - 30","5","5","HOMBRE","44"
"31 - 35","5","5","HOMBRE","35"
"36 - 40","5","5","HOMBRE","21"
"41 - 45","5","5","HOMBRE","41"
"46 - 50","5","5","HOMBRE","34"
"51 - 55","5","5","HOMBRE","52"
"56 - 60","5","5","HOMBRE","52"
"61 - 65","5","5","HOMBRE","43"
"66 - 70","5","5","HOMBRE","20"
"71 - 75","5","5","HOMBRE","18"
"76 - 80","5","5","HOMBRE","22"
"81 - 90","5","5","HOMBRE","22"
"91 - 95","5","5","HOMBRE","2"
"> 95","5","5","HOMBRE","0"
"00 - 05","5","5","MUJER","15"
"06 - 10","5","5","MUJER","15"
"11 - 15","5","5","MUJER","26"
"16 - 20","5","5","MUJER","22"
"21 - 25","5","5","MUJER","35"
"26 - 30","5","5","MUJER","33"
"31 - 35","5","5","MUJER","29"
"36 - 40","5","5","MUJER","15"
"41 - 45","5","5","MUJER","40"
"46 - 50","5","5","MUJER","33"
"51 - 55","5","5","MUJER","59"
"56 - 60","5","5","MUJER","57"
"61 - 65","5","5","MUJER","39"
"66 - 70","5","5","MUJER","25"
"71 - 75","5","5","MUJER","37"
"76 - 80","5","5","MUJER","21"
"81 - 90","5","5","MUJER","33"
"91 - 95","5","5","MUJER","8"
"> 95","5","5","MUJER","1"
"00 - 05","5","6","HOMBRE","24"
"06 - 10","5","6","HOMBRE","53"
"11 - 15","5","6","HOMBRE","71"
"16 - 20","5","6","HOMBRE","57"
"21 - 25","5","6","HOMBRE","46"
"26 - 30","5","6","HOMBRE","38"
"31 - 35","5","6","HOMBRE","22"
"36 - 40","5","6","HOMBRE","25"
"41 - 45","5","6","HOMBRE","73"
"46 - 50","5","6","HOMBRE","71"
"51 - 55","5","6","HOMBRE","79"
"56 - 60","5","6","HOMBRE","59"
"61 - 65","5","6","HOMBRE","44"
"66 - 70","5","6","HOMBRE","14"
"71 - 75","5","6","HOMBRE","10"
"76 - 80","5","6","HOMBRE","12"
"81 - 90","5","6","HOMBRE","9"
"91 - 95","5","6","HOMBRE","1"
"> 95","5","6","HOMBRE","0"
"00 - 05","5","6","MUJER","17"
"06 - 10","5","6","MUJER","39"
"11 - 15","5","6","MUJER","42"
"16 - 20","5","6","MUJER","52"
"21 - 25","5","6","MUJER","36"
"26 - 30","5","6","MUJER","26"
"31 - 35","5","6","MUJER","21"
"36 - 40","5","6","MUJER","43"
"41 - 45","5","6","MUJER","72"
"46 - 50","5","6","MUJER","63"
"51 - 55","5","6","MUJER","75"
"56 - 60","5","6","MUJER","54"
"61 - 65","5","6","MUJER","32"
"66 - 70","5","6","MUJER","12"
"71 - 75","5","6","MUJER","13"
"76 - 80","5","6","MUJER","12"
"81 - 90","5","6","MUJER","8"
"91 - 95","5","6","MUJER","1"
"> 95","5","6","MUJER","1"
"00 - 05","6","1","HOMBRE","24"
"06 - 10","6","1","HOMBRE","27"
"11 - 15","6","1","HOMBRE","36"
"16 - 20","6","1","HOMBRE","47"
"21 - 25","6","1","HOMBRE","51"
"26 - 30","6","1","HOMBRE","52"
"31 - 35","6","1","HOMBRE","54"
"36 - 40","6","1","HOMBRE","38"
"41 - 45","6","1","HOMBRE","66"
"46 - 50","6","1","HOMBRE","62"
"51 - 55","6","1","HOMBRE","63"
"56 - 60","6","1","HOMBRE","69"
"61 - 65","6","1","HOMBRE","59"
"66 - 70","6","1","HOMBRE","30"
"71 - 75","6","1","HOMBRE","32"
"76 - 80","6","1","HOMBRE","29"
"81 - 90","6","1","HOMBRE","29"
"91 - 95","6","1","HOMBRE","3"
"> 95","6","1","HOMBRE","0"
"00 - 05","6","1","MUJER","18"
"06 - 10","6","1","MUJER","22"
"11 - 15","6","1","MUJER","44"
"16 - 20","6","1","MUJER","41"
"21 - 25","6","1","MUJER","52"
"26 - 30","6","1","MUJER","41"
"31 - 35","6","1","MUJER","46"
"36 - 40","6","1","MUJER","38"
"41 - 45","6","1","MUJER","62"
"46 - 50","6","1","MUJER","70"
"51 - 55","6","1","MUJER","61"
"56 - 60","6","1","MUJER","58"
"61 - 65","6","1","MUJER","50"
"66 - 70","6","1","MUJER","58"
"71 - 75","6","1","MUJER","43"
"76 - 80","6","1","MUJER","32"
"81 - 90","6","1","MUJER","58"
"91 - 95","6","1","MUJER","16"
"> 95","6","1","MUJER","5"
"00 - 05","6","2","HOMBRE","14"
"06 - 10","6","2","HOMBRE","23"
"11 - 15","6","2","HOMBRE","24"
"16 - 20","6","2","HOMBRE","34"
"21 - 25","6","2","HOMBRE","31"
"26 - 30","6","2","HOMBRE","24"
"31 - 35","6","2","HOMBRE","35"
"36 - 40","6","2","HOMBRE","19"
"41 - 45","6","2","HOMBRE","47"
"46 - 50","6","2","HOMBRE","46"
"51 - 55","6","2","HOMBRE","46"
"56 - 60","6","2","HOMBRE","34"
"61 - 65","6","2","HOMBRE","21"
"66 - 70","6","2","HOMBRE","19"
"71 - 75","6","2","HOMBRE","18"
"76 - 80","6","2","HOMBRE","15"
"81 - 90","6","2","HOMBRE","25"
"91 - 95","6","2","HOMBRE","4"
"> 95","6","2","HOMBRE","0"
"00 - 05","6","2","MUJER","13"
"06 - 10","6","2","MUJER","28"
"11 - 15","6","2","MUJER","16"
"16 - 20","6","2","MUJER","28"
"21 - 25","6","2","MUJER","38"
"26 - 30","6","2","MUJER","18"
"31 - 35","6","2","MUJER","25"
"36 - 40","6","2","MUJER","23"
"41 - 45","6","2","MUJER","43"
"46 - 50","6","2","MUJER","48"
"51 - 55","6","2","MUJER","51"
"56 - 60","6","2","MUJER","32"
"61 - 65","6","2","MUJER","29"
"66 - 70","6","2","MUJER","10"
"71 - 75","6","2","MUJER","28"
"76 - 80","6","2","MUJER","38"
"81 - 90","6","2","MUJER","37"
"91 - 95","6","2","MUJER","12"
"> 95","6","2","MUJER","2"
"00 - 05","6","3","HOMBRE","18"
"06 - 10","6","3","HOMBRE","19"
"11 - 15","6","3","HOMBRE","28"
"16 - 20","6","3","HOMBRE","24"
"21 - 25","6","3","HOMBRE","28"
"26 - 30","6","3","HOMBRE","28"
"31 - 35","6","3","HOMBRE","30"
"36 - 40","6","3","HOMBRE","35"
"41 - 45","6","3","HOMBRE","39"
"46 - 50","6","3","HOMBRE","45"
"51 - 55","6","3","HOMBRE","52"
"56 - 60","6","3","HOMBRE","45"
"61 - 65","6","3","HOMBRE","33"
"66 - 70","6","3","HOMBRE","29"
"71 - 75","6","3","HOMBRE","25"
"76 - 80","6","3","HOMBRE","32"
"81 - 90","6","3","HOMBRE","27"
"91 - 95","6","3","HOMBRE","8"
"> 95","6","3","HOMBRE","0"
"00 - 05","6","3","MUJER","18"
"06 - 10","6","3","MUJER","23"
"11 - 15","6","3","MUJER","36"
"16 - 20","6","3","MUJER","34"
"21 - 25","6","3","MUJER","27"
"26 - 30","6","3","MUJER","30"
"31 - 35","6","3","MUJER","29"
"36 - 40","6","3","MUJER","35"
"41 - 45","6","3","MUJER","28"
"46 - 50","6","3","MUJER","45"
"51 - 55","6","3","MUJER","52"
"56 - 60","6","3","MUJER","36"
"61 - 65","6","3","MUJER","41"
"66 - 70","6","3","MUJER","32"
"71 - 75","6","3","MUJER","38"
"76 - 80","6","3","MUJER","37"
"81 - 90","6","3","MUJER","48"
"91 - 95","6","3","MUJER","7"
"> 95","6","3","MUJER","3"
"00 - 05","6","4","HOMBRE","19"
"06 - 10","6","4","HOMBRE","30"
"11 - 15","6","4","HOMBRE","37"
"16 - 20","6","4","HOMBRE","41"
"21 - 25","6","4","HOMBRE","39"
"26 - 30","6","4","HOMBRE","35"
"31 - 35","6","4","HOMBRE","32"
"36 - 40","6","4","HOMBRE","36"
"41 - 45","6","4","HOMBRE","43"
"46 - 50","6","4","HOMBRE","50"
"51 - 55","6","4","HOMBRE","48"
"56 - 60","6","4","HOMBRE","59"
"61 - 65","6","4","HOMBRE","32"
"66 - 70","6","4","HOMBRE","20"
"71 - 75","6","4","HOMBRE","19"
"76 - 80","6","4","HOMBRE","12"
"81 - 90","6","4","HOMBRE","28"
"91 - 95","6","4","HOMBRE","2"
"> 95","6","4","HOMBRE","0"
"00 - 05","6","4","MUJER","24"
"06 - 10","6","4","MUJER","30"
"11 - 15","6","4","MUJER","38"
"16 - 20","6","4","MUJER","40"
"21 - 25","6","4","MUJER","35"
"26 - 30","6","4","MUJER","30"
"31 - 35","6","4","MUJER","32"
"36 - 40","6","4","MUJER","37"
"41 - 45","6","4","MUJER","57"
"46 - 50","6","4","MUJER","57"
"51 - 55","6","4","MUJER","57"
"56 - 60","6","4","MUJER","50"
"61 - 65","6","4","MUJER","32"
"66 - 70","6","4","MUJER","25"
"71 - 75","6","4","MUJER","26"
"76 - 80","6","4","MUJER","26"
"81 - 90","6","4","MUJER","42"
"91 - 95","6","4","MUJER","7"
"> 95","6","4","MUJER","0"
"00 - 05","6","5","HOMBRE","10"
"06 - 10","6","5","HOMBRE","25"
"11 - 15","6","5","HOMBRE","29"
"16 - 20","6","5","HOMBRE","21"
"21 - 25","6","5","HOMBRE","33"
"26 - 30","6","5","HOMBRE","20"
"31 - 35","6","5","HOMBRE","15"
"36 - 40","6","5","HOMBRE","22"
"41 - 45","6","5","HOMBRE","32"
"46 - 50","6","5","HOMBRE","36"
"51 - 55","6","5","HOMBRE","38"
"56 - 60","6","5","HOMBRE","32"
"61 - 65","6","5","HOMBRE","26"
"66 - 70","6","5","HOMBRE","18"
"71 - 75","6","5","HOMBRE","18"
"76 - 80","6","5","HOMBRE","15"
"81 - 90","6","5","HOMBRE","19"
"91 - 95","6","5","HOMBRE","1"
"> 95","6","5","HOMBRE","1"
"00 - 05","6","5","MUJER","8"
"06 - 10","6","5","MUJER","18"
"11 - 15","6","5","MUJER","31"
"16 - 20","6","5","MUJER","32"
"21 - 25","6","5","MUJER","20"
"26 - 30","6","5","MUJER","16"
"31 - 35","6","5","MUJER","15"
"36 - 40","6","5","MUJER","22"
"41 - 45","6","5","MUJER","28"
"46 - 50","6","5","MUJER","37"
"51 - 55","6","5","MUJER","34"
"56 - 60","6","5","MUJER","32"
"61 - 65","6","5","MUJER","27"
"66 - 70","6","5","MUJER","23"
"71 - 75","6","5","MUJER","14"
"76 - 80","6","5","MUJER","29"
"81 - 90","6","5","MUJER","24"
"91 - 95","6","5","MUJER","7"
"> 95","6","5","MUJER","1"
"00 - 05","7","1","HOMBRE","11"
"06 - 10","7","1","HOMBRE","29"
"11 - 15","7","1","HOMBRE","23"
"16 - 20","7","1","HOMBRE","37"
"21 - 25","7","1","HOMBRE","31"
"26 - 30","7","1","HOMBRE","34"
"31 - 35","7","1","HOMBRE","23"
"36 - 40","7","1","HOMBRE","26"
"41 - 45","7","1","HOMBRE","32"
"46 - 50","7","1","HOMBRE","57"
"51 - 55","7","1","HOMBRE","48"
"56 - 60","7","1","HOMBRE","47"
"61 - 65","7","1","HOMBRE","48"
"66 - 70","7","1","HOMBRE","33"
"71 - 75","7","1","HOMBRE","26"
"76 - 80","7","1","HOMBRE","21"
"81 - 90","7","1","HOMBRE","37"
"91 - 95","7","1","HOMBRE","2"
"> 95","7","1","HOMBRE","1"
"00 - 05","7","1","MUJER","19"
"06 - 10","7","1","MUJER","18"
"11 - 15","7","1","MUJER","39"
"16 - 20","7","1","MUJER","41"
"21 - 25","7","1","MUJER","32"
"26 - 30","7","1","MUJER","30"
"31 - 35","7","1","MUJER","28"
"36 - 40","7","1","MUJER","29"
"41 - 45","7","1","MUJER","37"
"46 - 50","7","1","MUJER","61"
"51 - 55","7","1","MUJER","50"
"56 - 60","7","1","MUJER","48"
"61 - 65","7","1","MUJER","56"
"66 - 70","7","1","MUJER","41"
"71 - 75","7","1","MUJER","27"
"76 - 80","7","1","MUJER","31"
"81 - 90","7","1","MUJER","44"
"91 - 95","7","1","MUJER","6"
"> 95","7","1","MUJER","2"
"00 - 05","7","2","HOMBRE","32"
"06 - 10","7","2","HOMBRE","42"
"11 - 15","7","2","HOMBRE","56"
"16 - 20","7","2","HOMBRE","66"
"21 - 25","7","2","HOMBRE","45"
"26 - 30","7","2","HOMBRE","45"
"31 - 35","7","2","HOMBRE","51"
"36 - 40","7","2","HOMBRE","60"
"41 - 45","7","2","HOMBRE","91"
"46 - 50","7","2","HOMBRE","88"
"51 - 55","7","2","HOMBRE","81"
"56 - 60","7","2","HOMBRE","75"
"61 - 65","7","2","HOMBRE","53"
"66 - 70","7","2","HOMBRE","61"
"71 - 75","7","2","HOMBRE","48"
"76 - 80","7","2","HOMBRE","38"
"81 - 90","7","2","HOMBRE","33"
"91 - 95","7","2","HOMBRE","2"
"> 95","7","2","HOMBRE","0"
"00 - 05","7","2","MUJER","33"
"06 - 10","7","2","MUJER","44"
"11 - 15","7","2","MUJER","54"
"16 - 20","7","2","MUJER","49"
"21 - 25","7","2","MUJER","56"
"26 - 30","7","2","MUJER","53"
"31 - 35","7","2","MUJER","68"
"36 - 40","7","2","MUJER","70"
"41 - 45","7","2","MUJER","63"
"46 - 50","7","2","MUJER","77"
"51 - 55","7","2","MUJER","78"
"56 - 60","7","2","MUJER","89"
