"AGRUPACIÓN EDADES","DISTRITO","SECCIÓN","SEXO","HABITANTES"
"71 - 75","4","3","HOMBRE","25"
"76 - 80","4","3","HOMBRE","26"
"81 - 90","4","3","HOMBRE","28"
"91 - 95","4","3","HOMBRE","2"
"> 95","4","3","HOMBRE","1"
"00 - 05","4","3","MUJER","26"
"06 - 10","4","3","MUJER","17"
"11 - 15","4","3","MUJER","28"
"16 - 20","4","3","MUJER","19"
"21 - 25","4","3","MUJER","23"
"26 - 30","4","3","MUJER","31"
"31 - 35","4","3","MUJER","25"
"36 - 40","4","3","MUJER","29"
"41 - 45","4","3","MUJER","45"
"46 - 50","4","3","MUJER","44"
"51 - 55","4","3","MUJER","32"
"56 - 60","4","3","MUJER","39"
"61 - 65","4","3","MUJER","50"
"66 - 70","4","3","MUJER","34"
"71 - 75","4","3","MUJER","30"
"76 - 80","4","3","MUJER","40"
"81 - 90","4","3","MUJER","48"
"91 - 95","4","3","MUJER","6"
"> 95","4","3","MUJER","1"
"00 - 05","4","4","HOMBRE","35"
"06 - 10","4","4","HOMBRE","22"
"11 - 15","4","4","HOMBRE","28"
"16 - 20","4","4","HOMBRE","26"
"21 - 25","4","4","HOMBRE","32"
"26 - 30","4","4","HOMBRE","32"
"31 - 35","4","4","HOMBRE","37"
"36 - 40","4","4","HOMBRE","51"
"41 - 45","4","4","HOMBRE","45"
"46 - 50","4","4","HOMBRE","24"
"51 - 55","4","4","HOMBRE","42"
"56 - 60","4","4","HOMBRE","45"
"61 - 65","4","4","HOMBRE","35"
"66 - 70","4","4","HOMBRE","46"
"71 - 75","4","4","HOMBRE","44"
"76 - 80","4","4","HOMBRE","30"
"81 - 90","4","4","HOMBRE","21"
"91 - 95","4","4","HOMBRE","2"
"> 95","4","4","HOMBRE","0"
"00 - 05","4","4","MUJER","24"
"06 - 10","4","4","MUJER","23"
"11 - 15","4","4","MUJER","17"
"16 - 20","4","4","MUJER","21"
"21 - 25","4","4","MUJER","21"
"26 - 30","4","4","MUJER","33"
"31 - 35","4","4","MUJER","31"
"36 - 40","4","4","MUJER","45"
"41 - 45","4","4","MUJER","33"
"46 - 50","4","4","MUJER","37"
"51 - 55","4","4","MUJER","40"
"56 - 60","4","4","MUJER","46"
"61 - 65","4","4","MUJER","46"
"66 - 70","4","4","MUJER","48"
"71 - 75","4","4","MUJER","50"
"76 - 80","4","4","MUJER","40"
"81 - 90","4","4","MUJER","44"
"91 - 95","4","4","MUJER","7"
"> 95","4","4","MUJER","2"
"00 - 05","4","5","HOMBRE","15"
"06 - 10","4","5","HOMBRE","16"
"11 - 15","4","5","HOMBRE","17"
"16 - 20","4","5","HOMBRE","17"
"21 - 25","4","5","HOMBRE","12"
"26 - 30","4","5","HOMBRE","17"
"31 - 35","4","5","HOMBRE","12"
"36 - 40","4","5","HOMBRE","17"
"41 - 45","4","5","HOMBRE","28"
"46 - 50","4","5","HOMBRE","25"
"51 - 55","4","5","HOMBRE","25"
"56 - 60","4","5","HOMBRE","20"
"61 - 65","4","5","HOMBRE","17"
"66 - 70","4","5","HOMBRE","9"
"71 - 75","4","5","HOMBRE","32"
"76 - 80","4","5","HOMBRE","26"
"81 - 90","4","5","HOMBRE","21"
"91 - 95","4","5","HOMBRE","1"
"> 95","4","5","HOMBRE","0"
"00 - 05","4","5","MUJER","13"
"06 - 10","4","5","MUJER","13"
"11 - 15","4","5","MUJER","9"
"16 - 20","4","5","MUJER","16"
"21 - 25","4","5","MUJER","13"
"26 - 30","4","5","MUJER","12"
"31 - 35","4","5","MUJER","13"
"36 - 40","4","5","MUJER","18"
"41 - 45","4","5","MUJER","21"
"46 - 50","4","5","MUJER","27"
"51 - 55","4","5","MUJER","24"
"56 - 60","4","5","MUJER","17"
"61 - 65","4","5","MUJER","19"
"66 - 70","4","5","MUJER","29"
"71 - 75","4","5","MUJER","41"
"76 - 80","4","5","MUJER","25"
"81 - 90","4","5","MUJER","29"
"91 - 95","4","5","MUJER","3"
"> 95","4","5","MUJER","1"
"00 - 05","4","6","HOMBRE","22"
"06 - 10","4","6","HOMBRE","23"
"11 - 15","4","6","HOMBRE","16"
"16 - 20","4","6","HOMBRE","18"
"21 - 25","4","6","HOMBRE","28"
"26 - 30","4","6","HOMBRE","34"
"31 - 35","4","6","HOMBRE","29"
"36 - 40","4","6","HOMBRE","38"
"41 - 45","4","6","HOMBRE","33"
"46 - 50","4","6","HOMBRE","45"
"51 - 55","4","6","HOMBRE","35"
"56 - 60","4","6","HOMBRE","32"
"61 - 65","4","6","HOMBRE","24"
"66 - 70","4","6","HOMBRE","20"
"71 - 75","4","6","HOMBRE","30"
"76 - 80","4","6","HOMBRE","21"
"81 - 90","4","6","HOMBRE","24"
"91 - 95","4","6","HOMBRE","5"
"> 95","4","6","HOMBRE","0"
"00 - 05","4","6","MUJER","23"
"06 - 10","4","6","MUJER","16"
"11 - 15","4","6","MUJER","24"
"16 - 20","4","6","MUJER","27"
"21 - 25","4","6","MUJER","29"
"26 - 30","4","6","MUJER","29"
"31 - 35","4","6","MUJER","25"
"36 - 40","4","6","MUJER","35"
"41 - 45","4","6","MUJER","35"
"46 - 50","4","6","MUJER","35"
"51 - 55","4","6","MUJER","38"
"56 - 60","4","6","MUJER","35"
"61 - 65","4","6","MUJER","29"
"66 - 70","4","6","MUJER","34"
"71 - 75","4","6","MUJER","41"
"76 - 80","4","6","MUJER","29"
"81 - 90","4","6","MUJER","40"
"91 - 95","4","6","MUJER","3"
"> 95","4","6","MUJER","5"
"00 - 05","4","7","HOMBRE","24"
"06 - 10","4","7","HOMBRE","29"
"11 - 15","4","7","HOMBRE","22"
"16 - 20","4","7","HOMBRE","22"
"21 - 25","4","7","HOMBRE","25"
"26 - 30","4","7","HOMBRE","24"
"31 - 35","4","7","HOMBRE","33"
"36 - 40","4","7","HOMBRE","42"
"41 - 45","4","7","HOMBRE","48"
"46 - 50","4","7","HOMBRE","43"
"51 - 55","4","7","HOMBRE","24"
"56 - 60","4","7","HOMBRE","28"
"61 - 65","4","7","HOMBRE","19"
"66 - 70","4","7","HOMBRE","23"
"71 - 75","4","7","HOMBRE","20"
"76 - 80","4","7","HOMBRE","17"
"81 - 90","4","7","HOMBRE","19"
"91 - 95","4","7","HOMBRE","3"
"> 95","4","7","HOMBRE","0"
"00 - 05","4","7","MUJER","23"
"06 - 10","4","7","MUJER","15"
"11 - 15","4","7","MUJER","21"
"16 - 20","4","7","MUJER","20"
"21 - 25","4","7","MUJER","17"
"26 - 30","4","7","MUJER","24"
"31 - 35","4","7","MUJER","32"
"36 - 40","4","7","MUJER","30"
"41 - 45","4","7","MUJER","30"
"46 - 50","4","7","MUJER","27"
"51 - 55","4","7","MUJER","26"
"56 - 60","4","7","MUJER","37"
"61 - 65","4","7","MUJER","23"
"66 - 70","4","7","MUJER","25"
"71 - 75","4","7","MUJER","30"
"76 - 80","4","7","MUJER","26"
"81 - 90","4","7","MUJER","35"
"91 - 95","4","7","MUJER","9"
"> 95","4","7","MUJER","0"
"00 - 05","4","8","HOMBRE","19"
"06 - 10","4","8","HOMBRE","34"
"11 - 15","4","8","HOMBRE","41"
"16 - 20","4","8","HOMBRE","29"
"21 - 25","4","8","HOMBRE","30"
"26 - 30","4","8","HOMBRE","28"
"31 - 35","4","8","HOMBRE","38"
"36 - 40","4","8","HOMBRE","35"
"41 - 45","4","8","HOMBRE","38"
"46 - 50","4","8","HOMBRE","37"
"51 - 55","4","8","HOMBRE","44"
"56 - 60","4","8","HOMBRE","52"
"61 - 65","4","8","HOMBRE","56"
"66 - 70","4","8","HOMBRE","56"
"71 - 75","4","8","HOMBRE","38"
"76 - 80","4","8","HOMBRE","36"
"81 - 90","4","8","HOMBRE","21"
"91 - 95","4","8","HOMBRE","1"
"> 95","4","8","HOMBRE","0"
"00 - 05","4","8","MUJER","20"
"06 - 10","4","8","MUJER","28"
"11 - 15","4","8","MUJER","27"
"16 - 20","4","8","MUJER","34"
"21 - 25","4","8","MUJER","35"
"26 - 30","4","8","MUJER","22"
"31 - 35","4","8","MUJER","23"
"36 - 40","4","8","MUJER","36"
"41 - 45","4","8","MUJER","44"
"46 - 50","4","8","MUJER","40"
"51 - 55","4","8","MUJER","41"
"56 - 60","4","8","MUJER","69"
"61 - 65","4","8","MUJER","63"
"66 - 70","4","8","MUJER","55"
"71 - 75","4","8","MUJER","33"
"76 - 80","4","8","MUJER","38"
"81 - 90","4","8","MUJER","51"
"91 - 95","4","8","MUJER","9"
"> 95","4","8","MUJER","4"
"00 - 05","5","1","HOMBRE","20"
"06 - 10","5","1","HOMBRE","17"
"11 - 15","5","1","HOMBRE","42"
"16 - 20","5","1","HOMBRE","49"
"21 - 25","5","1","HOMBRE","45"
"26 - 30","5","1","HOMBRE","33"
"31 - 35","5","1","HOMBRE","35"
"36 - 40","5","1","HOMBRE","27"
"41 - 45","5","1","HOMBRE","34"
"46 - 50","5","1","HOMBRE","52"
"51 - 55","5","1","HOMBRE","61"
"56 - 60","5","1","HOMBRE","49"
"61 - 65","5","1","HOMBRE","39"
"66 - 70","5","1","HOMBRE","22"
"71 - 75","5","1","HOMBRE","28"
"76 - 80","5","1","HOMBRE","24"
"81 - 90","5","1","HOMBRE","27"
"91 - 95","5","1","HOMBRE","2"
"> 95","5","1","HOMBRE","1"
"00 - 05","5","1","MUJER","15"
"06 - 10","5","1","MUJER","32"
"11 - 15","5","1","MUJER","49"
"16 - 20","5","1","MUJER","56"
"21 - 25","5","1","MUJER","42"
"26 - 30","5","1","MUJER","34"
"31 - 35","5","1","MUJER","25"
"36 - 40","5","1","MUJER","32"
"41 - 45","5","1","MUJER","39"
"46 - 50","5","1","MUJER","64"
"51 - 55","5","1","MUJER","63"
"56 - 60","5","1","MUJER","66"
"61 - 65","5","1","MUJER","35"
"66 - 70","5","1","MUJER","25"
"71 - 75","5","1","MUJER","36"
"76 - 80","5","1","MUJER","39"
"81 - 90","5","1","MUJER","40"
"91 - 95","5","1","MUJER","8"
"> 95","5","1","MUJER","4"
"00 - 05","5","2","HOMBRE","20"
"06 - 10","5","2","HOMBRE","22"
"11 - 15","5","2","HOMBRE","38"
"16 - 20","5","2","HOMBRE","28"
"21 - 25","5","2","HOMBRE","22"
"26 - 30","5","2","HOMBRE","40"
"31 - 35","5","2","HOMBRE","36"
"36 - 40","5","2","HOMBRE","45"
"41 - 45","5","2","HOMBRE","34"
"46 - 50","5","2","HOMBRE","45"
"51 - 55","5","2","HOMBRE","50"
"56 - 60","5","2","HOMBRE","51"
"61 - 65","5","2","HOMBRE","30"
"66 - 70","5","2","HOMBRE","28"
"71 - 75","5","2","HOMBRE","24"
"76 - 80","5","2","HOMBRE","17"
"81 - 90","5","2","HOMBRE","19"
"91 - 95","5","2","HOMBRE","1"
"> 95","5","2","HOMBRE","2"
"00 - 05","5","2","MUJER","26"
"06 - 10","5","2","MUJER","24"
"11 - 15","5","2","MUJER","25"
"16 - 20","5","2","MUJER","28"
"21 - 25","5","2","MUJER","39"
"26 - 30","5","2","MUJER","28"
"31 - 35","5","2","MUJER","36"
"36 - 40","5","2","MUJER","29"
"41 - 45","5","2","MUJER","32"
"46 - 50","5","2","MUJER","49"
"51 - 55","5","2","MUJER","45"
"56 - 60","5","2","MUJER","49"
"61 - 65","5","2","MUJER","34"
"66 - 70","5","2","MUJER","35"
"71 - 75","5","2","MUJER","26"
"76 - 80","5","2","MUJER","36"
"81 - 90","5","2","MUJER","43"
"91 - 95","5","2","MUJER","7"
"> 95","5","2","MUJER","3"
"00 - 05","5","3","HOMBRE","23"
"06 - 10","5","3","HOMBRE","27"
"11 - 15","5","3","HOMBRE","37"
"16 - 20","5","3","HOMBRE","58"
"21 - 25","5","3","HOMBRE","48"
"26 - 30","5","3","HOMBRE","42"
"31 - 35","5","3","HOMBRE","30"
"36 - 40","5","3","HOMBRE","37"
"41 - 45","5","3","HOMBRE","39"
"46 - 50","5","3","HOMBRE","77"
"51 - 55","5","3","HOMBRE","74"
"56 - 60","5","3","HOMBRE","59"
"61 - 65","5","3","HOMBRE","49"
"66 - 70","5","3","HOMBRE","31"
"71 - 75","5","3","HOMBRE","22"
"76 - 80","5","3","HOMBRE","18"
"81 - 90","5","3","HOMBRE","27"
"91 - 95","5","3","HOMBRE","3"
"> 95","5","3","HOMBRE","0"
"00 - 05","5","3","MUJER","30"
"06 - 10","5","3","MUJER","21"
"11 - 15","5","3","MUJER","51"
"16 - 20","5","3","MUJER","54"
"21 - 25","5","3","MUJER","34"
"26 - 30","5","3","MUJER","48"
"31 - 35","5","3","MUJER","31"
"36 - 40","5","3","MUJER","37"
"41 - 45","5","3","MUJER","53"
"46 - 50","5","3","MUJER","79"
"51 - 55","5","3","MUJER","73"
"56 - 60","5","3","MUJER","70"
"61 - 65","5","3","MUJER","56"
"66 - 70","5","3","MUJER","30"
"71 - 75","5","3","MUJER","24"
"76 - 80","5","3","MUJER","28"
"81 - 90","5","3","MUJER","59"
"91 - 95","5","3","MUJER","6"
"> 95","5","3","MUJER","4"
"00 - 05","5","4","HOMBRE","30"
"06 - 10","5","4","HOMBRE","27"
"11 - 15","5","4","HOMBRE","27"
"16 - 20","5","4","HOMBRE","27"
"21 - 25","5","4","HOMBRE","29"
"26 - 30","5","4","HOMBRE","40"
"31 - 35","5","4","HOMBRE","31"
"36 - 40","5","4","HOMBRE","36"
"41 - 45","5","4","HOMBRE","50"
"46 - 50","5","4","HOMBRE","54"
"51 - 55","5","4","HOMBRE","39"
"56 - 60","5","4","HOMBRE","48"
"61 - 65","5","4","HOMBRE","41"
"66 - 70","5","4","HOMBRE","32"
"71 - 75","5","4","HOMBRE","27"
"76 - 80","5","4","HOMBRE","18"
"81 - 90","5","4","HOMBRE","25"
"91 - 95","5","4","HOMBRE","4"
"> 95","5","4","HOMBRE","2"
"00 - 05","5","4","MUJER","22"
"06 - 10","5","4","MUJER","11"
"11 - 15","5","4","MUJER","25"
"16 - 20","5","4","MUJER","23"
"21 - 25","5","4","MUJER","24"
"26 - 30","5","4","MUJER","39"
"31 - 35","5","4","MUJER","30"
"36 - 40","5","4","MUJER","26"
"41 - 45","5","4","MUJER","49"
"46 - 50","5","4","MUJER","42"
"51 - 55","5","4","MUJER","32"
"56 - 60","5","4","MUJER","53"
"61 - 65","5","4","MUJER","48"
"66 - 70","5","4","MUJER","37"
"71 - 75","5","4","MUJER","32"
"76 - 80","5","4","MUJER","25"
"81 - 90","5","4","MUJER","43"
"91 - 95","5","4","MUJER","12"
"> 95","5","4","MUJER","3"
"00 - 05","5","5","HOMBRE","14"
"06 - 10","5","5","HOMBRE","19"
"11 - 15","5","5","HOMBRE","37"
"16 - 20","5","5","HOMBRE","31"
"21 - 25","5","5","HOMBRE","36"
"26 - 30","5","5","HOMBRE","41"
"31 - 35","5","5","HOMBRE","33"
"36 - 40","5","5","HOMBRE","20"
"41 - 45","5","5","HOMBRE","40"
"46 - 50","5","5","HOMBRE","33"
"51 - 55","5","5","HOMBRE","49"
"56 - 60","5","5","HOMBRE","50"
"61 - 65","5","5","HOMBRE","45"
"66 - 70","5","5","HOMBRE","18"
"71 - 75","5","5","HOMBRE","18"
"76 - 80","5","5","HOMBRE","23"
"81 - 90","5","5","HOMBRE","19"
"91 - 95","5","5","HOMBRE","2"
"> 95","5","5","HOMBRE","0"
"00 - 05","5","5","MUJER","23"
"06 - 10","5","5","MUJER","14"
"11 - 15","5","5","MUJER","27"
"16 - 20","5","5","MUJER","24"
"21 - 25","5","5","MUJER","30"
"26 - 30","5","5","MUJER","32"
"31 - 35","5","5","MUJER","27"
"36 - 40","5","5","MUJER","15"
"41 - 45","5","5","MUJER","43"
"46 - 50","5","5","MUJER","33"
"51 - 55","5","5","MUJER","56"
"56 - 60","5","5","MUJER","56"
"61 - 65","5","5","MUJER","38"
"66 - 70","5","5","MUJER","24"
"71 - 75","5","5","MUJER","36"
"76 - 80","5","5","MUJER","21"
"81 - 90","5","5","MUJER","29"
"91 - 95","5","5","MUJER","5"
"> 95","5","5","MUJER","1"
"00 - 05","5","6","HOMBRE","28"
"06 - 10","5","6","HOMBRE","59"
"11 - 15","5","6","HOMBRE","75"
"16 - 20","5","6","HOMBRE","61"
"21 - 25","5","6","HOMBRE","46"
"26 - 30","5","6","HOMBRE","36"
"31 - 35","5","6","HOMBRE","23"
"36 - 40","5","6","HOMBRE","28"
"41 - 45","5","6","HOMBRE","78"
"46 - 50","5","6","HOMBRE","75"
"51 - 55","5","6","HOMBRE","79"
"56 - 60","5","6","HOMBRE","59"
"61 - 65","5","6","HOMBRE","42"
"66 - 70","5","6","HOMBRE","17"
"71 - 75","5","6","HOMBRE","10"
"76 - 80","5","6","HOMBRE","11"
"81 - 90","5","6","HOMBRE","9"
"91 - 95","5","6","HOMBRE","1"
"> 95","5","6","HOMBRE","0"
"00 - 05","5","6","MUJER","28"
"06 - 10","5","6","MUJER","42"
"11 - 15","5","6","MUJER","43"
"16 - 20","5","6","MUJER","56"
"21 - 25","5","6","MUJER","33"
"26 - 30","5","6","MUJER","23"
"31 - 35","5","6","MUJER","24"
"36 - 40","5","6","MUJER","45"
"41 - 45","5","6","MUJER","76"
"46 - 50","5","6","MUJER","69"
"51 - 55","5","6","MUJER","75"
"56 - 60","5","6","MUJER","54"
"61 - 65","5","6","MUJER","31"
"66 - 70","5","6","MUJER","13"
"71 - 75","5","6","MUJER","14"
"76 - 80","5","6","MUJER","11"
"81 - 90","5","6","MUJER","8"
"91 - 95","5","6","MUJER","1"
"> 95","5","6","MUJER","1"
"00 - 05","6","1","HOMBRE","24"
"06 - 10","6","1","HOMBRE","27"
"11 - 15","6","1","HOMBRE","34"
"16 - 20","6","1","HOMBRE","47"
"21 - 25","6","1","HOMBRE","54"
"26 - 30","6","1","HOMBRE","54"
"31 - 35","6","1","HOMBRE","53"
"36 - 40","6","1","HOMBRE","42"
"41 - 45","6","1","HOMBRE","60"
"46 - 50","6","1","HOMBRE","62"
"51 - 55","6","1","HOMBRE","72"
"56 - 60","6","1","HOMBRE","69"
"61 - 65","6","1","HOMBRE","58"
"66 - 70","6","1","HOMBRE","28"
"71 - 75","6","1","HOMBRE","30"
"76 - 80","6","1","HOMBRE","27"
"81 - 90","6","1","HOMBRE","28"
"91 - 95","6","1","HOMBRE","2"
"> 95","6","1","HOMBRE","0"
"00 - 05","6","1","MUJER","20"
"06 - 10","6","1","MUJER","22"
"11 - 15","6","1","MUJER","43"
"16 - 20","6","1","MUJER","44"
"21 - 25","6","1","MUJER","56"
"26 - 30","6","1","MUJER","45"
"31 - 35","6","1","MUJER","46"
"36 - 40","6","1","MUJER","38"
"41 - 45","6","1","MUJER","64"
"46 - 50","6","1","MUJER","67"
"51 - 55","6","1","MUJER","61"
"56 - 60","6","1","MUJER","58"
"61 - 65","6","1","MUJER","49"
"66 - 70","6","1","MUJER","57"
"71 - 75","6","1","MUJER","39"
"76 - 80","6","1","MUJER","33"
"81 - 90","6","1","MUJER","48"
"91 - 95","6","1","MUJER","12"
"> 95","6","1","MUJER","4"
"00 - 05","6","2","HOMBRE","18"
"06 - 10","6","2","HOMBRE","21"
"11 - 15","6","2","HOMBRE","27"
"16 - 20","6","2","HOMBRE","31"
"21 - 25","6","2","HOMBRE","33"
"26 - 30","6","2","HOMBRE","25"
"31 - 35","6","2","HOMBRE","30"
"36 - 40","6","2","HOMBRE","22"
"41 - 45","6","2","HOMBRE","45"
"46 - 50","6","2","HOMBRE","46"
"51 - 55","6","2","HOMBRE","48"
"56 - 60","6","2","HOMBRE","35"
"61 - 65","6","2","HOMBRE","21"
"66 - 70","6","2","HOMBRE","19"
"71 - 75","6","2","HOMBRE","17"
"76 - 80","6","2","HOMBRE","16"
"81 - 90","6","2","HOMBRE","23"
"91 - 95","6","2","HOMBRE","2"
"> 95","6","2","HOMBRE","0"
"00 - 05","6","2","MUJER","16"
"06 - 10","6","2","MUJER","26"
"11 - 15","6","2","MUJER","17"
"16 - 20","6","2","MUJER","29"
"21 - 25","6","2","MUJER","44"
"26 - 30","6","2","MUJER","20"
"31 - 35","6","2","MUJER","28"
"36 - 40","6","2","MUJER","23"
"41 - 45","6","2","MUJER","40"
"46 - 50","6","2","MUJER","47"
"51 - 55","6","2","MUJER","51"
"56 - 60","6","2","MUJER","33"
"61 - 65","6","2","MUJER","27"
"66 - 70","6","2","MUJER","10"
"71 - 75","6","2","MUJER","28"
"76 - 80","6","2","MUJER","37"
"81 - 90","6","2","MUJER","35"
"91 - 95","6","2","MUJER","11"
"> 95","6","2","MUJER","0"
"00 - 05","6","3","HOMBRE","21"
"06 - 10","6","3","HOMBRE","21"
"11 - 15","6","3","HOMBRE","28"
"16 - 20","6","3","HOMBRE","26"
"21 - 25","6","3","HOMBRE","26"
"26 - 30","6","3","HOMBRE","25"
"31 - 35","6","3","HOMBRE","28"
"36 - 40","6","3","HOMBRE","39"
"41 - 45","6","3","HOMBRE","44"
"46 - 50","6","3","HOMBRE","43"
"51 - 55","6","3","HOMBRE","53"
"56 - 60","6","3","HOMBRE","47"
"61 - 65","6","3","HOMBRE","34"
"66 - 70","6","3","HOMBRE","28"
"71 - 75","6","3","HOMBRE","25"
"76 - 80","6","3","HOMBRE","30"
"81 - 90","6","3","HOMBRE","25"
"91 - 95","6","3","HOMBRE","4"
"> 95","6","3","HOMBRE","0"
"00 - 05","6","3","MUJER","21"
"06 - 10","6","3","MUJER","26"
"11 - 15","6","3","MUJER","34"
"16 - 20","6","3","MUJER","35"
"21 - 25","6","3","MUJER","31"
"26 - 30","6","3","MUJER","26"
"31 - 35","6","3","MUJER","26"
"36 - 40","6","3","MUJER","35"
"41 - 45","6","3","MUJER","30"
"46 - 50","6","3","MUJER","46"
"51 - 55","6","3","MUJER","57"
"56 - 60","6","3","MUJER","35"
"61 - 65","6","3","MUJER","43"
"66 - 70","6","3","MUJER","34"
"71 - 75","6","3","MUJER","37"
"76 - 80","6","3","MUJER","35"
"81 - 90","6","3","MUJER","41"
"91 - 95","6","3","MUJER","4"
"> 95","6","3","MUJER","1"
"00 - 05","6","4","HOMBRE","30"
"06 - 10","6","4","HOMBRE","32"
"11 - 15","6","4","HOMBRE","36"
"16 - 20","6","4","HOMBRE","40"
"21 - 25","6","4","HOMBRE","39"
"26 - 30","6","4","HOMBRE","34"
"31 - 35","6","4","HOMBRE","27"
"36 - 40","6","4","HOMBRE","34"
"41 - 45","6","4","HOMBRE","44"
"46 - 50","6","4","HOMBRE","53"
"51 - 55","6","4","HOMBRE","43"
"56 - 60","6","4","HOMBRE","58"
"61 - 65","6","4","HOMBRE","31"
"66 - 70","6","4","HOMBRE","22"
"71 - 75","6","4","HOMBRE","16"
"76 - 80","6","4","HOMBRE","10"
"81 - 90","6","4","HOMBRE","26"
"91 - 95","6","4","HOMBRE","2"
"> 95","6","4","HOMBRE","0"
"00 - 05","6","4","MUJER","26"
"06 - 10","6","4","MUJER","30"
"11 - 15","6","4","MUJER","39"
"16 - 20","6","4","MUJER","38"
"21 - 25","6","4","MUJER","34"
"26 - 30","6","4","MUJER","28"
"31 - 35","6","4","MUJER","35"
"36 - 40","6","4","MUJER","36"
"41 - 45","6","4","MUJER","59"
"46 - 50","6","4","MUJER","56"
"51 - 55","6","4","MUJER","56"
"56 - 60","6","4","MUJER","49"
"61 - 65","6","4","MUJER","32"
"66 - 70","6","4","MUJER","24"
"71 - 75","6","4","MUJER","25"
"76 - 80","6","4","MUJER","25"
"81 - 90","6","4","MUJER","41"
"91 - 95","6","4","MUJER","4"
"> 95","6","4","MUJER","0"
"00 - 05","6","5","HOMBRE","13"
"06 - 10","6","5","HOMBRE","24"
"11 - 15","6","5","HOMBRE","28"
"16 - 20","6","5","HOMBRE","22"
"21 - 25","6","5","HOMBRE","30"
"26 - 30","6","5","HOMBRE","20"
"31 - 35","6","5","HOMBRE","15"
"36 - 40","6","5","HOMBRE","22"
"41 - 45","6","5","HOMBRE","31"
"46 - 50","6","5","HOMBRE","36"
"51 - 55","6","5","HOMBRE","39"
"56 - 60","6","5","HOMBRE","30"
"61 - 65","6","5","HOMBRE","28"
"66 - 70","6","5","HOMBRE","18"
"71 - 75","6","5","HOMBRE","17"
"76 - 80","6","5","HOMBRE","14"
"81 - 90","6","5","HOMBRE","15"
"91 - 95","6","5","HOMBRE","1"
"> 95","6","5","HOMBRE","1"
"00 - 05","6","5","MUJER","14"
"06 - 10","6","5","MUJER","18"
"11 - 15","6","5","MUJER","29"
"16 - 20","6","5","MUJER","28"
"21 - 25","6","5","MUJER","26"
"26 - 30","6","5","MUJER","20"
"31 - 35","6","5","MUJER","16"
"36 - 40","6","5","MUJER","22"
"41 - 45","6","5","MUJER","30"
"46 - 50","6","5","MUJER","35"
"51 - 55","6","5","MUJER","34"
"56 - 60","6","5","MUJER","35"
"61 - 65","6","5","MUJER","28"
"66 - 70","6","5","MUJER","23"
"71 - 75","6","5","MUJER","14"
"76 - 80","6","5","MUJER","29"
"81 - 90","6","5","MUJER","19"
"91 - 95","6","5","MUJER","3"
"> 95","6","5","MUJER","1"
"00 - 05","7","1","HOMBRE","16"
"06 - 10","7","1","HOMBRE","29"
"11 - 15","7","1","HOMBRE","22"
"16 - 20","7","1","HOMBRE","37"
"21 - 25","7","1","HOMBRE","32"
"26 - 30","7","1","HOMBRE","34"
"31 - 35","7","1","HOMBRE","27"
"36 - 40","7","1","HOMBRE","29"
"41 - 45","7","1","HOMBRE","31"
"46 - 50","7","1","HOMBRE","54"
"51 - 55","7","1","HOMBRE","45"
"56 - 60","7","1","HOMBRE","45"
"61 - 65","7","1","HOMBRE","48"
"66 - 70","7","1","HOMBRE","31"
"71 - 75","7","1","HOMBRE","25"
"76 - 80","7","1","HOMBRE","21"
"81 - 90","7","1","HOMBRE","32"
"91 - 95","7","1","HOMBRE","2"
"> 95","7","1","HOMBRE","1"
"00 - 05","7","1","MUJER","24"
"06 - 10","7","1","MUJER","21"
"11 - 15","7","1","MUJER","39"
"16 - 20","7","1","MUJER","40"
"21 - 25","7","1","MUJER","31"
"26 - 30","7","1","MUJER","29"
"31 - 35","7","1","MUJER","32"
"36 - 40","7","1","MUJER","32"
"41 - 45","7","1","MUJER","35"
"46 - 50","7","1","MUJER","59"
"51 - 55","7","1","MUJER","50"
"56 - 60","7","1","MUJER","47"
"61 - 65","7","1","MUJER","54"
"66 - 70","7","1","MUJER","41"
"71 - 75","7","1","MUJER","26"
"76 - 80","7","1","MUJER","31"
"81 - 90","7","1","MUJER","39"
"91 - 95","7","1","MUJER","3"
"> 95","7","1","MUJER","2"
"00 - 05","7","2","HOMBRE","33"
"06 - 10","7","2","HOMBRE","44"
"11 - 15","7","2","HOMBRE","58"
"16 - 20","7","2","HOMBRE","66"
"21 - 25","7","2","HOMBRE","47"
"26 - 30","7","2","HOMBRE","44"
"31 - 35","7","2","HOMBRE","53"
"36 - 40","7","2","HOMBRE","60"
"41 - 45","7","2","HOMBRE","90"
"46 - 50","7","2","HOMBRE","86"
"51 - 55","7","2","HOMBRE","79"
"56 - 60","7","2","HOMBRE","75"
"61 - 65","7","2","HOMBRE","55"
"66 - 70","7","2","HOMBRE","56"
"71 - 75","7","2","HOMBRE","46"
"76 - 80","7","2","HOMBRE","41"
"81 - 90","7","2","HOMBRE","30"
"91 - 95","7","2","HOMBRE","2"
"> 95","7","2","HOMBRE","0"
"00 - 05","7","2","MUJER","44"
"06 - 10","7","2","MUJER","43"
"11 - 15","7","2","MUJER","56"
"16 - 20","7","2","MUJER","46"
"21 - 25","7","2","MUJER","53"
"26 - 30","7","2","MUJER","51"
"31 - 35","7","2","MUJER","66"
"36 - 40","7","2","MUJER","65"
"41 - 45","7","2","MUJER","69"
"46 - 50","7","2","MUJER","81"
"51 - 55","7","2","MUJER","77"
"56 - 60","7","2","MUJER","85"
