"Código postal","Cantidad","Evento","Fecha evento","Lugar","Canal","Fecha venta"
,"4","Betlem de Tirisiti","4/1/2018 18:45:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","4/1/2018 16:53:49"
,"2","BALLET VICTOR ULLATE","7/4/2018 17:15:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla AAMA)","4/1/2018 17:06:08"
"03830","2","SÍLVIA PÉREZ CRUZ. Vestida de nit","3/3/2018 20:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","4/1/2018 17:06:52"
"03803","2","LAS AMIGDALAS DE MIS AMIGDALAS SON MIS AMIGDALAS","19/1/2018 20:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","4/1/2018 17:10:49"
,"2","IL TROVATORE de Giuseppe Verdi","11/2/2018 18:15:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla AAMA)","4/1/2018 17:10:57"
,"2","CONCIERTO DE AÑO NUEVO – ST. GEORGE SYMPHONY ORCHESTRA","7/1/2018 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla AAMA)","4/1/2018 17:15:56"
,"2","CONCIERTO DE AÑO NUEVO – ST. GEORGE SYMPHONY ORCHESTRA","7/1/2018 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla AAMA)","4/1/2018 17:43:46"
,"2","CONCIERTO DE AÑO NUEVO – ST. GEORGE SYMPHONY ORCHESTRA","7/1/2018 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla AAMA)","4/1/2018 17:48:39"
,"2","IL TROVATORE de Giuseppe Verdi","11/2/2018 18:15:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla AAMA)","4/1/2018 18:23:47"
,"1","CONCIERTO DE AÑO NUEVO – ST. GEORGE SYMPHONY ORCHESTRA","7/1/2018 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla AAMA)","4/1/2018 18:39:56"
"03804","3","LAS AMIGDALAS DE MIS AMIGDALAS SON MIS AMIGDALAS","19/1/2018 20:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","4/1/2018 18:51:01"
,"1","Betlem de Tirisiti","4/1/2018 19:30:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","4/1/2018 19:37:05"
"03820","2","CONCIERTO DE AÑO NUEVO – ST. GEORGE SYMPHONY ORCHESTRA","7/1/2018 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","5/1/2018 01:18:48"
"03801","6","6a GALA DE DANSA ACOVIFA - 1a Sessió","13/1/2018 16:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","5/1/2018 05:59:02"
"03803","2","LAS AMIGDALAS DE MIS AMIGDALAS SON MIS AMIGDALAS","19/1/2018 20:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","5/1/2018 06:21:51"
"03502","2","LAS AMIGDALAS DE MIS AMIGDALAS SON MIS AMIGDALAS","19/1/2018 20:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","5/1/2018 06:29:08"
"46100","2","LAS AMIGDALAS DE MIS AMIGDALAS SON MIS AMIGDALAS","19/1/2018 20:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","5/1/2018 08:05:47"
"03804","4","6a GALA DE DANSA ACOVIFA - 1a Sessió","13/1/2018 16:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","5/1/2018 09:36:14"
"03802","2","LAS AMIGDALAS DE MIS AMIGDALAS SON MIS AMIGDALAS","19/1/2018 20:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","5/1/2018 09:36:37"
"03804","3","LAS AMIGDALAS DE MIS AMIGDALAS SON MIS AMIGDALAS","19/1/2018 20:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","5/1/2018 09:50:14"
"03820","2","LAS AMIGDALAS DE MIS AMIGDALAS SON MIS AMIGDALAS","19/1/2018 20:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","5/1/2018 09:53:09"
,"3","Betlem de Tirisiti","5/1/2018 12:15:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:09:58"
,"6","Betlem de Tirisiti","5/1/2018 11:30:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:11:48"
,"6","Betlem de Tirisiti","5/1/2018 11:30:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:12:28"
,"4","Betlem de Tirisiti","5/1/2018 10:45:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:13:11"
,"2","Betlem de Tirisiti","5/1/2018 11:30:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:13:40"
,"6","Betlem de Tirisiti","5/1/2018 11:30:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:14:02"
,"3","Betlem de Tirisiti","5/1/2018 10:45:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:14:36"
,"6","Betlem de Tirisiti","5/1/2018 10:45:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:15:11"
,"6","Betlem de Tirisiti","5/1/2018 10:45:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:15:59"
,"5","Betlem de Tirisiti","5/1/2018 10:45:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:16:40"
,"5","Betlem de Tirisiti","5/1/2018 10:45:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:17:14"
,"6","Betlem de Tirisiti","5/1/2018 11:30:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:17:53"
,"6","Betlem de Tirisiti","5/1/2018 12:15:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:18:28"
,"5","Betlem de Tirisiti","5/1/2018 10:45:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:19:14"
,"4","Betlem de Tirisiti","5/1/2018 12:15:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:19:46"
,"6","Betlem de Tirisiti","5/1/2018 12:15:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:20:13"
,"6","Betlem de Tirisiti","5/1/2018 12:15:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:20:47"
,"13","Betlem de Tirisiti","5/1/2018 10:45:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:21:34"
,"4","Betlem de Tirisiti","5/1/2018 10:45:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:22:42"
,"6","Betlem de Tirisiti","5/1/2018 12:15:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:23:13"
,"7","Betlem de Tirisiti","5/1/2018 10:45:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:23:49"
,"3","Betlem de Tirisiti","5/1/2018 10:45:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:24:25"
,"4","Betlem de Tirisiti","5/1/2018 10:45:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:24:44"
,"4","Betlem de Tirisiti","5/1/2018 10:45:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:25:23"
,"3","Betlem de Tirisiti","5/1/2018 10:45:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:26:14"
,"3","Betlem de Tirisiti","5/1/2018 11:30:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:26:33"
,"3","Betlem de Tirisiti","5/1/2018 10:45:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:27:00"
,"4","Betlem de Tirisiti","5/1/2018 12:15:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:27:27"
,"5","Betlem de Tirisiti","5/1/2018 12:15:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:27:52"
,"2","Betlem de Tirisiti","5/1/2018 10:45:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:28:23"
,"3","Betlem de Tirisiti","5/1/2018 12:15:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:28:38"
,"2","Betlem de Tirisiti","5/1/2018 10:45:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:29:03"
,"5","Betlem de Tirisiti","5/1/2018 11:30:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:29:24"
,"6","Betlem de Tirisiti","5/1/2018 10:45:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:30:22"
,"3","Betlem de Tirisiti","5/1/2018 11:30:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:30:56"
,"6","Betlem de Tirisiti","5/1/2018 12:15:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:31:31"
,"4","Betlem de Tirisiti","5/1/2018 11:30:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:32:17"
,"5","Betlem de Tirisiti","5/1/2018 11:30:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:32:57"
,"3","Betlem de Tirisiti","5/1/2018 11:30:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:33:29"
,"4","Betlem de Tirisiti","5/1/2018 11:30:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:34:09"
,"4","Betlem de Tirisiti","5/1/2018 11:30:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:34:39"
,"2","Betlem de Tirisiti","5/1/2018 11:30:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:35:09"
,"2","Betlem de Tirisiti","5/1/2018 11:30:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:35:29"
,"7","Betlem de Tirisiti","5/1/2018 11:30:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:35:58"
,"5","Betlem de Tirisiti","5/1/2018 12:15:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:36:56"
,"2","Betlem de Tirisiti","5/1/2018 12:15:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:37:40"
,"3","Betlem de Tirisiti","5/1/2018 11:30:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:38:08"
,"5","Betlem de Tirisiti","5/1/2018 12:15:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:38:31"
,"3","Betlem de Tirisiti","5/1/2018 11:30:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:39:08"
,"2","Betlem de Tirisiti","5/1/2018 11:30:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:39:35"
,"4","SÍLVIA PÉREZ CRUZ. Vestida de nit","3/3/2018 20:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","5/1/2018 10:40:43"
,"9","Betlem de Tirisiti","5/1/2018 11:30:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:41:07"
,"5","Betlem de Tirisiti","5/1/2018 12:15:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:41:54"
,"3","Betlem de Tirisiti","5/1/2018 12:15:00","Teatre Principal d'Alcoi","Ticket Alcoi (Taquilla Teatre Principal)","5/1/2018 10:42:29"
"03801","4","LAS AMIGDALAS DE MIS AMIGDALAS SON MIS AMIGDALAS","19/1/2018 20:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","5/1/2018 10:58:47"
,"2","LAS AMIGDALAS DE MIS AMIGDALAS SON MIS AMIGDALAS","19/1/2018 20:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","5/1/2018 11:05:28"
"02005","2","SÍLVIA PÉREZ CRUZ. Vestida de nit","3/3/2018 20:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","5/1/2018 11:31:28"
,"2","6a GALA DE DANSA ACOVIFA - 1a Sessió","13/1/2018 16:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","5/1/2018 11:32:27"
,"2","6a GALA DE DANSA ACOVIFA - 2ª Sessió","13/1/2018 19:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","5/1/2018 11:34:28"
"03803","1","LAS AMIGDALAS DE MIS AMIGDALAS SON MIS AMIGDALAS","19/1/2018 20:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","5/1/2018 11:45:11"
"03802","2","LAS AMIGDALAS DE MIS AMIGDALAS SON MIS AMIGDALAS","19/1/2018 20:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","5/1/2018 11:53:40"
"03820","2","6a GALA DE DANSA ACOVIFA - 2ª Sessió","13/1/2018 19:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","5/1/2018 12:39:22"
"03802","2","CONCIERTO DE AÑO NUEVO – ST. GEORGE SYMPHONY ORCHESTRA","7/1/2018 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","5/1/2018 13:58:45"
"46009","2","SÍLVIA PÉREZ CRUZ. Vestida de nit","3/3/2018 20:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","5/1/2018 14:22:25"
"03800","2","CONCIERTO DE AÑO NUEVO – ST. GEORGE SYMPHONY ORCHESTRA","7/1/2018 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","5/1/2018 15:26:31"
"03802","2","IL TROVATORE de Giuseppe Verdi","11/2/2018 18:15:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","5/1/2018 17:10:50"
"03008","2","María Arnal & Marcel Bagés + Mireia VIves & Borja Penalba. ""45 Cerebros y 1 Corazón"" + ""Línies en el cel elèctric""","29/4/2018 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","5/1/2018 17:23:02"
"46690","2","SÍLVIA PÉREZ CRUZ. Vestida de nit","3/3/2018 20:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","5/1/2018 17:25:00"
"03802","2","IL TROVATORE de Giuseppe Verdi","11/2/2018 18:15:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","5/1/2018 17:41:58"
"03008","7","CENTRAL PARK WEST de Woody Allen","13/1/2018 19:00:00","Centre Cultural Mario Silvestre d'Alcoi","Ticket Alcoi Online","5/1/2018 18:02:29"
"03801","6","6a GALA DE DANSA ACOVIFA - 2ª Sessió","13/1/2018 19:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","5/1/2018 18:09:34"
"03804","2","TONI PONS El mentalista","9/3/2018 19:30:00","Centre Cultural Mario Silvestre d'Alcoi","Ticket Alcoi Online","5/1/2018 19:51:12"
"03803","2","CONCIERTO DE AÑO NUEVO – ST. GEORGE SYMPHONY ORCHESTRA","7/1/2018 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","5/1/2018 19:55:19"
"03804","3","LAS AMIGDALAS DE MIS AMIGDALAS SON MIS AMIGDALAS","19/1/2018 20:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","5/1/2018 19:56:22"
"10435","2","SÍLVIA PÉREZ CRUZ. Vestida de nit","3/3/2018 20:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","5/1/2018 20:05:43"
"02006","2","SÍLVIA PÉREZ CRUZ. Vestida de nit","3/3/2018 20:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","5/1/2018 21:41:26"
"03201","3","LAS AMIGDALAS DE MIS AMIGDALAS SON MIS AMIGDALAS","19/1/2018 20:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","6/1/2018 09:10:17"
,"3","CONCIERTO DE AÑO NUEVO – ST. GEORGE SYMPHONY ORCHESTRA","7/1/2018 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla AAMA)","6/1/2018 09:25:51"
"03803","2","LAS AMIGDALAS DE MIS AMIGDALAS SON MIS AMIGDALAS","19/1/2018 20:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","6/1/2018 09:56:17"
"03802","2","6a GALA DE DANSA ACOVIFA - 1a Sessió","13/1/2018 16:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","6/1/2018 10:54:23"
"13600","2","SÍLVIA PÉREZ CRUZ. Vestida de nit","3/3/2018 20:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","6/1/2018 11:14:45"
"46870","2","SÍLVIA PÉREZ CRUZ. Vestida de nit","3/3/2018 20:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","6/1/2018 11:33:03"
"03802","2","CONCIERTO DE AÑO NUEVO – ST. GEORGE SYMPHONY ORCHESTRA","7/1/2018 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","6/1/2018 11:36:43"
"46005","2","María Arnal & Marcel Bagés + Mireia VIves & Borja Penalba. ""45 Cerebros y 1 Corazón"" + ""Línies en el cel elèctric""","29/4/2018 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","6/1/2018 11:40:56"
"02640","2","CONCIERTO DE AÑO NUEVO – ST. GEORGE SYMPHONY ORCHESTRA","7/1/2018 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","6/1/2018 12:34:44"
"03804","2","6a GALA DE DANSA ACOVIFA - 2ª Sessió","13/1/2018 19:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","6/1/2018 12:51:11"
"03801","2","CONCIERTO DE AÑO NUEVO – ST. GEORGE SYMPHONY ORCHESTRA","7/1/2018 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","6/1/2018 14:52:38"
"46812","2","SÍLVIA PÉREZ CRUZ. Vestida de nit","3/3/2018 20:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","6/1/2018 15:47:56"
"46893","5","SANT ANDREU JAZZ BAND. V Aniversari Escola de Musica Crescendo","16/2/2018 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","6/1/2018 16:30:58"
"03804","6","SÍLVIA PÉREZ CRUZ. Vestida de nit","3/3/2018 20:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","6/1/2018 17:19:21"
"03801","2","LAS AMIGDALAS DE MIS AMIGDALAS SON MIS AMIGDALAS","19/1/2018 20:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","6/1/2018 18:40:39"
"03802","3","6a GALA DE DANSA ACOVIFA - 2ª Sessió","13/1/2018 19:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","6/1/2018 19:10:18"
"02001","2","SÍLVIA PÉREZ CRUZ. Vestida de nit","3/3/2018 20:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","6/1/2018 19:25:07"
"03802","2","LAS AMIGDALAS DE MIS AMIGDALAS SON MIS AMIGDALAS","19/1/2018 20:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","6/1/2018 20:27:14"
"03820","6","6a GALA DE DANSA ACOVIFA - 1a Sessió","13/1/2018 16:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","6/1/2018 20:43:40"
"03802","2","6a GALA DE DANSA ACOVIFA - 2ª Sessió","13/1/2018 19:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","6/1/2018 21:43:18"
"46870","2","SANT ANDREU JAZZ BAND. V Aniversari Escola de Musica Crescendo","16/2/2018 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","6/1/2018 22:57:03"
"03801","4","SÍLVIA PÉREZ CRUZ. Vestida de nit","3/3/2018 20:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","6/1/2018 23:45:01"
"03804","2","SANT ANDREU JAZZ BAND. V Aniversari Escola de Musica Crescendo","16/2/2018 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","7/1/2018 08:16:47"
"03801","2","LAS AMIGDALAS DE MIS AMIGDALAS SON MIS AMIGDALAS","19/1/2018 20:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","7/1/2018 09:32:17"
"03802","3","SÍLVIA PÉREZ CRUZ. Vestida de nit","3/3/2018 20:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","7/1/2018 09:40:18"
"03801","2","SÍLVIA PÉREZ CRUZ. Vestida de nit","3/3/2018 20:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","7/1/2018 09:43:19"
"03420","2","SÍLVIA PÉREZ CRUZ. Vestida de nit","3/3/2018 20:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","7/1/2018 10:19:04"
,"3","CONCIERTO DE AÑO NUEVO – ST. GEORGE SYMPHONY ORCHESTRA","7/1/2018 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla AAMA)","7/1/2018 10:30:13"
"03801","3","BALLET VICTOR ULLATE","7/4/2018 17:15:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","7/1/2018 10:46:40"
"46780","7","SANT ANDREU JAZZ BAND. V Aniversari Escola de Musica Crescendo","16/2/2018 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","7/1/2018 11:28:47"
"46712","4","SANT ANDREU JAZZ BAND. V Aniversari Escola de Musica Crescendo","16/2/2018 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","7/1/2018 12:36:29"
"03820","5","SÍLVIA PÉREZ CRUZ. Vestida de nit","3/3/2018 20:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","7/1/2018 14:39:57"
"46870","2","LAS AMIGDALAS DE MIS AMIGDALAS SON MIS AMIGDALAS","19/1/2018 20:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","7/1/2018 16:04:48"
,"4","CONCIERTO DE AÑO NUEVO – ST. GEORGE SYMPHONY ORCHESTRA","7/1/2018 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla AAMA)","7/1/2018 17:01:07"
,"2","CONCIERTO DE AÑO NUEVO – ST. GEORGE SYMPHONY ORCHESTRA","7/1/2018 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla AAMA)","7/1/2018 17:03:59"
,"2","CONCIERTO DE AÑO NUEVO – ST. GEORGE SYMPHONY ORCHESTRA","7/1/2018 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla AAMA)","7/1/2018 17:10:40"
,"2","CONCIERTO DE AÑO NUEVO – ST. GEORGE SYMPHONY ORCHESTRA","7/1/2018 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla AAMA)","7/1/2018 17:18:22"
,"1","CONCIERTO DE AÑO NUEVO – ST. GEORGE SYMPHONY ORCHESTRA","7/1/2018 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla AAMA)","7/1/2018 17:20:38"
,"1","CONCIERTO DE AÑO NUEVO – ST. GEORGE SYMPHONY ORCHESTRA","7/1/2018 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla AAMA)","7/1/2018 17:25:06"
,"1","CONCIERTO DE AÑO NUEVO – ST. GEORGE SYMPHONY ORCHESTRA","7/1/2018 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla AAMA)","7/1/2018 17:27:37"
,"2","CONCIERTO DE AÑO NUEVO – ST. GEORGE SYMPHONY ORCHESTRA","7/1/2018 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla AAMA)","7/1/2018 17:28:56"
,"1","CONCIERTO DE AÑO NUEVO – ST. GEORGE SYMPHONY ORCHESTRA","7/1/2018 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla AAMA)","7/1/2018 17:31:15"
,"2","CONCIERTO DE AÑO NUEVO – ST. GEORGE SYMPHONY ORCHESTRA","7/1/2018 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla AAMA)","7/1/2018 17:36:33"
"03802","2","LAS AMIGDALAS DE MIS AMIGDALAS SON MIS AMIGDALAS","19/1/2018 20:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","7/1/2018 17:38:23"
,"2","CONCIERTO DE AÑO NUEVO – ST. GEORGE SYMPHONY ORCHESTRA","7/1/2018 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla AAMA)","7/1/2018 17:48:01"
,"1","CONCIERTO DE AÑO NUEVO – ST. GEORGE SYMPHONY ORCHESTRA","7/1/2018 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla AAMA)","7/1/2018 17:49:45"
,"3","CONCIERTO DE AÑO NUEVO – ST. GEORGE SYMPHONY ORCHESTRA","7/1/2018 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla AAMA)","7/1/2018 17:51:51"
,"2","CONCIERTO DE AÑO NUEVO – ST. GEORGE SYMPHONY ORCHESTRA","7/1/2018 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla AAMA)","7/1/2018 17:54:27"
,"1","CONCIERTO DE AÑO NUEVO – ST. GEORGE SYMPHONY ORCHESTRA","7/1/2018 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla AAMA)","7/1/2018 17:56:19"
,"1","CONCIERTO DE AÑO NUEVO – ST. GEORGE SYMPHONY ORCHESTRA","7/1/2018 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla AAMA)","7/1/2018 17:57:24"
,"1","CONCIERTO DE AÑO NUEVO – ST. GEORGE SYMPHONY ORCHESTRA","7/1/2018 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla AAMA)","7/1/2018 17:59:37"
"03802","1","IL TROVATORE de Giuseppe Verdi","11/2/2018 18:15:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","7/1/2018 18:09:24"
"03802","1","ZARZUELA EN CONCIERTO. EN RECUERDO DEL TENOR FERNANDO BAÑÓ","17/3/2018 18:15:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","7/1/2018 18:20:56"
